Temperature=27

T,V(LOAD2)
2714.350000,-7.20819e-015
2717,9.16835e-015
2719.640000,-5.23476e-015
2722.290000,7.80253e-015
2724.940000,-5.04103e-015
2727.580000,8.86346e-015
2730.230000,-6.28493e-015
2732.870000,9.03975e-015
2735.520000,-6.27405e-015
2738.160000,9.52378e-015
2740.810000,-6.8424e-015
2743.460000,9.5999e-015
2746.100000,-6.83084e-015
2748.750000,9.58944e-015
2751.390000,-6.8191e-015
2754.040000,1.06462e-014
2756.680000,-8.05877e-015
2759.330000,1.08187e-014
2761.980000,-8.04471e-015
2764.620000,1.08058e-014
2767.270000,-8.03045e-015
2769.910000,1.07932e-014
2772.560000,-8.01635e-015
2775.210000,1.07802e-014
2777.850000,-7.50885e-015
2780.500000,1.01894e-014
2783.140000,-7.41032e-015
2785.790000,1.12453e-014
2788.430000,-8.64956e-015
2791.080000,1.14168e-014
2793.730000,-8.63402e-015
2796.370000,1.14022e-014
2799.020000,-8.61779e-015
2801.660000,1.13875e-014
2804.310000,-8.60246e-015
2806.950000,1.07699e-014
2809.600000,-7.87878e-015
2812.250000,1.06521e-014
2814.890000,-7.86483e-015
2817.540000,1.06395e-014
2820.180000,-8.45552e-015
2822.830000,1.1336e-014
2825.470000,-8.54559e-015
2828.120000,1.13219e-014
2830.770000,-8.52976e-015
2833.410000,1.13077e-014
2836.060000,-8.51487e-015
2838.700000,1.12942e-014
2841.350000,-8.49946e-015
2843.990000,1.12798e-014
2846.640000,-7.41711e-015
2849.290000,1.00142e-014
2851.930000,-7.21856e-015
2854.580000,1.00025e-014
2857.220000,-6.1384e-015
2859.870000,8.73912e-015
2862.510000,-5.94204e-015
2865.160000,8.72971e-015
2867.810000,-5.93156e-015
2870.450000,8.7206e-015
2873.100000,-5.92083e-015
2875.740000,8.71111e-015
2878.390000,-5.91e-015
2881.040000,8.70105e-015
2883.680000,-5.899e-015
2886.330000,8.69173e-015
2888.970000,-4.82139e-015
2891.620000,7.43038e-015
2894.260000,-4.62729e-015
2896.910000,7.42339e-015
2899.560000,-4.61903e-015
2902.200000,7.41637e-015
2904.850000,-4.61099e-015
2907.490000,8.4765e-015
2910.140000,-5.85426e-015
2912.780000,9.71948e-015
2915.430000,-6.02832e-015
2918.080000,9.70968e-015
2920.720000,-7.68855e-015
2923.370000,1.05926e-014
2926.010000,-6.71248e-015
2928.660000,8.72386e-015
2931.300000,-5.80702e-015
2933.950000,8.60993e-015
2936.600000,-5.79655e-015
2939.240000,8.60086e-015
2941.890000,-5.78657e-015
2944.530000,8.59186e-015
2947.180000,-5.77633e-015
2949.820000,8.58326e-015
2952.470000,-5.76647e-015
2955.120000,8.57387e-015
2957.760000,-5.75574e-015
2960.410000,8.56442e-015
2963.050000,-6.34954e-015
2965.700000,9.26413e-015
2968.340000,-6.44323e-015
2970.990000,9.25403e-015
2973.640000,-6.43147e-015
2976.280000,9.24281e-015
2978.930000,-6.41974e-015
2981.570000,1.02995e-014
2984.220000,-7.6602e-015
2986.870000,1.04727e-014
2989.510000,-6.57928e-015
2992.160000,9.70205e-015
2994.800000,-6.9611e-015
2997.450000,1.0843e-014
3000.090000,-8.19994e-015
3002.740000,1.10149e-014
3005.390000,-8.18504e-015
3008.030000,1.1001e-014
3010.680000,-7.10297e-015
3013.320000,9.73604e-015
3015.970000,-6.90539e-015
3018.610000,9.72441e-015
3021.260000,-5.82528e-015
3023.910000,8.46122e-015
3026.550000,-5.62952e-015
3029.200000,9.51933e-015
3031.840000,-6.87124e-015
3034.490000,9.69332e-015
3037.130000,-6.85835e-015
3039.780000,9.68125e-015
3042.430000,-6.84526e-015
3045.070000,9.66962e-015
3047.720000,-5.76591e-015
3050.360000,8.40651e-015
3053.010000,-4.50256e-015
3055.650000,7.14522e-015
3058.300000,-4.30863e-015
3060.950000,7.13845e-015
3063.590000,-4.30093e-015
3066.240000,7.13181e-015
3068.880000,-4.29348e-015
3071.530000,7.12514e-015
3074.180000,-4.89029e-015
3076.820000,7.82783e-015
3079.470000,-4.98718e-015
3082.110000,7.82052e-015
3084.760000,-4.97802e-015
3087.400000,8.87969e-015
3090.050000,-6.22119e-015
3092.700000,9.05487e-015
3095.340000,-6.20964e-015
3097.990000,9.04477e-015
3100.630000,-5.1313e-015
3103.280000,7.78276e-015
3105.920000,-5.54118e-015
3108.570000,8.48391e-015
3111.220000,-4.56936e-015
3113.860000,7.22323e-015
3116.510000,-4.37572e-015
3119.150000,7.21603e-015
3121.800000,-4.36835e-015
3124.440000,7.20994e-015
3127.090000,-4.36101e-015
3129.740000,7.20302e-015
3132.380000,-4.35278e-015
3135.030000,7.19599e-015
3137.670000,-4.34511e-015
3140.320000,7.18969e-015
3142.960000,-4.33773e-015
3145.610000,7.18271e-015
3148.260000,-3.26288e-015
3150.900000,5.9245e-015
3153.550000,-3.07174e-015
3156.190000,5.92009e-015
3158.840000,-3.06677e-015
3161.480000,5.9164e-015
3164.130000,-3.06198e-015
3166.780000,5.91193e-015
3169.420000,-3.05615e-015
3172.070000,5.90691e-015
3174.710000,-3.05018e-015
3177.360000,5.90231e-015
3180.010000,-3.04502e-015
3182.650000,5.29375e-015
3185.300000,-2.33099e-015
3187.940000,5.18536e-015
3190.590000,-2.32719e-015
3193.230000,5.1827e-015
3195.880000,-2.32357e-015
3198.530000,5.17963e-015
3201.170000,-2.31955e-015
3203.820000,5.17651e-015
3206.460000,-2.31492e-015
3209.110000,5.17284e-015
3211.750000,-2.31089e-015
3214.400000,5.16958e-015
3217.050000,-2.3067e-015
3219.690000,5.16688e-015
3222.340000,-2.30326e-015
3224.980000,6.23097e-015
3227.630000,-3.55073e-015
3230.270000,6.4112e-015
3232.920000,-4.14907e-015
3235.570000,7.11489e-015
3238.210000,-4.24663e-015
3240.860000,7.10801e-015
3243.500000,-4.23922e-015
3246.150000,7.10132e-015
3248.790000,-4.23123e-015
3251.440000,8.16142e-015
3254.090000,-4.40844e-015
3256.730000,7.08626e-015
3259.380000,-4.21489e-015
3262.020000,7.07905e-015
3264.670000,-4.20694e-015
3267.310000,7.07163e-015
3269.960000,-4.19853e-015
3272.610000,8.13145e-015
3275.250000,-4.94833e-015
3277.900000,7.72848e-015
3280.540000,-4.853e-015
3283.190000,8.78731e-015
3285.840000,-6.09564e-015
3288.480000,8.96217e-015
3291.130000,-6.08401e-015
3293.770000,8.95143e-015
3296.420000,-5.00631e-015
3299.060000,7.68983e-015
3301.710000,-4.81134e-015
3304.360000,7.68155e-015
3307,-4.80196e-015
3309.650000,7.67319e-015
3312.290000,-4.79324e-015
3314.940000,7.66485e-015
3317.580000,-3.71734e-015
3320.230000,7.47236e-015
3322.880000,-4.77638e-015
3325.520000,8.71696e-015
3328.170000,-6.01926e-015
3330.810000,8.28781e-015
3333.460000,-5.90343e-015
3336.100000,8.88215e-015
3338.750000,-4.93018e-015
3341.400000,8.68752e-015
3344.040000,-4.92045e-015
3346.690000,7.61163e-015
3349.330000,-4.72648e-015
3351.980000,6.9991e-015
3354.620000,-2.94191e-015
3357.270000,6.70306e-015
3359.920000,-4.0024e-015
3362.560000,7.9485e-015
3365.210000,-5.24633e-015
3367.850000,8.12457e-015
3370.500000,-5.23586e-015
3373.140000,8.11577e-015
3375.790000,-5.83102e-015
3378.440000,9.88303e-015
3381.080000,-7.17678e-015
3383.730000,1.11231e-014
3386.370000,-8.41557e-015
3389.020000,1.12943e-014
3391.670000,-8.40004e-015
3394.310000,1.1279e-014
3396.960000,-8.38397e-015
3399.600000,1.12639e-014
3402.250000,-8.36835e-015
3404.890000,1.23158e-014
3407.540000,-9.60399e-015
3410.190000,1.24843e-014
3412.830000,-9.5856e-015
3415.480000,1.24664e-014
3418.120000,-8.50034e-015
3420.770000,1.11977e-014
3423.410000,-8.29963e-015
3426.060000,1.11833e-014
3428.710000,-8.28392e-015
3431.350000,1.11677e-014
3434,-8.26757e-015
3436.640000,1.11527e-014
3439.290000,-8.25216e-015
3441.930000,1.11382e-014
3444.580000,-8.23719e-015
3447.230000,1.11233e-014
3449.870000,-8.22135e-015
3452.520000,1.11084e-014
3455.160000,-8.20605e-015
3457.810000,1.10944e-014
3460.450000,-8.19137e-015
3463.100000,1.2147e-014
3465.750000,-9.42761e-015
3468.390000,1.23154e-014
3471.040000,-8.34228e-015
3473.680000,1.10462e-014
3476.330000,-8.14075e-015
3478.970000,1.10309e-014
3481.620000,-8.12485e-015
3484.270000,1.10161e-014
3486.910000,-8.10933e-015
3489.560000,1.10009e-014
3492.200000,-8.09318e-015
3494.850000,1.09858e-014
3497.500000,-8.68247e-015
3500.140000,1.168e-014
3502.790000,-9.37516e-015
3505.430000,1.1769e-014
3508.080000,-8.75358e-015
3510.720000,1.16474e-014
3513.370000,-7.66953e-015
3516.020000,1.03797e-014
3518.660000,-7.46968e-015
3521.310000,1.03663e-014
3523.950000,-7.45547e-015
3526.600000,1.03521e-014
3529.240000,-7.4411e-015
3531.890000,1.0339e-014
3534.540000,-6.36014e-015
3537.180000,9.07388e-015
3539.830000,-6.16275e-015
3542.470000,9.06292e-015
3545.120000,-6.15074e-015
3547.760000,9.05117e-015
3550.410000,-5.07079e-015
3553.060000,8.85467e-015
3555.700000,-6.12688e-015
3558.350000,1.00961e-014
3560.990000,-7.36693e-015
3563.640000,1.02681e-014
3566.280000,-7.95711e-015
3568.930000,1.09635e-014
3571.580000,-6.97985e-015
3574.220000,9.697e-015
3576.870000,-6.78028e-015
3579.510000,9.6835e-015
3582.160000,-6.76632e-015
3584.810000,9.67052e-015
3587.450000,-6.75303e-015
3590.100000,9.65813e-015
3592.740000,-6.74016e-015
3595.390000,9.64549e-015
3598.030000,-6.72643e-015
3600.680000,1.06998e-014
3603.330000,-7.96558e-015
3605.970000,1.08709e-014
3608.620000,-7.95032e-015
3611.260000,1.08565e-014
3613.910000,-7.93509e-015
3616.550000,1.08411e-014
3619.200000,-8.52312e-015
3621.850000,1.15349e-014
3624.490000,-8.61152e-015
3627.140000,1.15185e-014
3629.780000,-7.52765e-015
3632.430000,1.02506e-014
3635.070000,-7.93169e-015
3637.720000,1.09458e-014
3640.370000,-8.02142e-015
3643.010000,1.09309e-014
3645.660000,-8.0058e-015
3648.300000,1.09156e-014
3650.950000,-7.9899e-015
3653.590000,1.09008e-014
3656.240000,-7.9743e-015
3658.890000,1.08855e-014
3661.530000,-7.9587e-015
3664.180000,1.08702e-014
3666.820000,-7.94274e-015
3669.470000,1.08552e-014
3672.110000,-7.92704e-015
3674.760000,1.084e-014
3677.410000,-8.51587e-015
3680.050000,1.15337e-014
3682.700000,-8.60393e-015
3685.340000,1.15174e-014
3687.990000,-8.58695e-015
3690.640000,1.15005e-014
3693.280000,-8.56937e-015
3695.930000,1.14837e-014
3698.570000,-8.55221e-015
3701.220000,1.1467e-014
3703.860000,-8.53467e-015
3706.510000,1.14496e-014
3709.160000,-8.51665e-015
3711.800000,1.14326e-014
3714.450000,-8.5e-015
3717.090000,1.14164e-014
3719.740000,-8.48274e-015
3722.380000,1.13998e-014
3725.030000,-9.06992e-015
3727.680000,1.20922e-014
3730.320000,-9.15672e-015
3732.970000,1.20742e-014
3735.610000,-9.13847e-015
3738.260000,1.20565e-014
3740.900000,-8.05291e-015
3743.550000,1.07871e-014
3746.200000,-8.45569e-015
3748.840000,1.14807e-014
3751.490000,-8.54377e-015
3754.130000,1.14635e-014
3756.780000,-7.45938e-015
3759.420000,1.01955e-014
3762.070000,-7.25897e-015
3764.720000,9.57721e-015
3767.360000,-6.53603e-015
3770.010000,1.05273e-014
3772.650000,-7.77489e-015
3775.300000,1.0698e-014
3777.940000,-7.75935e-015
3780.590000,1.06826e-014
3783.240000,-6.67641e-015
3785.880000,1.0483e-014
3788.530000,-7.72923e-015
3791.170000,1.1147e-014
3793.820000,-8.29239e-015
3796.470000,1.12166e-014
3799.110000,-8.2758e-015
3801.760000,1.11998e-014
3804.400000,-8.25854e-015
3807.050000,1.2251e-014
3809.690000,-1.00981e-014
3812.340000,1.31275e-014
3814.990000,-1.01836e-014
3817.630000,1.3108e-014
3820.280000,-9.09666e-015
3822.920000,1.1837e-014
3825.570000,-8.89332e-015
3828.210000,1.18196e-014
3830.860000,-8.8753e-015
3833.510000,1.18025e-014
3836.150000,-9.46228e-015
3838.800000,1.24942e-014
3841.440000,-9.548e-015
3844.090000,1.2475e-014
3846.730000,-9.52844e-015
3849.380000,1.24562e-014
3852.030000,-9.50962e-015
3854.670000,1.24378e-014
3857.320000,-9.49036e-015
3859.960000,1.34866e-014
3862.610000,-1.07228e-014
3865.250000,1.30467e-014
3867.900000,-1.05975e-014
3870.550000,1.36309e-014
3873.190000,-1.06806e-014
3875.840000,1.36095e-014
3878.480000,-1.06591e-014
3881.130000,1.35886e-014
3883.770000,-1.06378e-014
3886.420000,1.35677e-014
3889.070000,-1.06159e-014
3891.710000,1.35461e-014
3894.360000,-1.05942e-014
3897,1.35246e-014
3899.650000,-1.05724e-014
3902.300000,1.35031e-014
3904.940000,-1.05502e-014
3907.590000,1.34813e-014
3910.230000,-1.05282e-014
3912.880000,1.28561e-014
3915.520000,-9.79799e-015
3918.170000,1.37986e-014
3920.820000,-1.10301e-014
3923.460000,1.39628e-014
3926.110000,-1.10077e-014
3928.750000,1.39405e-014
3931.400000,-1.09852e-014
3934.040000,1.39187e-014
3936.690000,-1.09634e-014
3939.340000,1.38971e-014
3941.980000,-9.87429e-015
3944.630000,1.26244e-014
3947.270000,-9.66945e-015
3949.920000,1.26048e-014
3952.560000,-9.64915e-015
3955.210000,1.25853e-014
3957.860000,-9.62928e-015
3960.500000,1.2566e-014
3963.150000,-9.60936e-015
3965.790000,1.25465e-014
3968.440000,-9.58952e-015
3971.080000,1.35941e-014
3973.730000,-1.08213e-014
3976.380000,1.37577e-014
3979.020000,-1.07992e-014
3981.670000,1.37361e-014
3984.310000,-1.0777e-014
3986.960000,1.37147e-014
3989.600000,-1.0755e-014
3992.250000,1.47606e-014
3994.900000,-1.09182e-014
3997.540000,1.36709e-014
4000.190000,-1.07104e-014
4002.830000,1.36491e-014
4005.480000,-1.06882e-014
4008.130000,1.36273e-014
4010.770000,-1.06664e-014
4013.420000,1.36056e-014
4016.060000,-1.12484e-014
4018.710000,1.42927e-014
4021.350000,-1.133e-014
4024,1.42699e-014
4026.650000,-1.1307e-014
4029.290000,1.36434e-014
4031.940000,-1.05757e-014
4034.580000,1.35173e-014
4037.230000,-1.05544e-014
4039.870000,1.34962e-014
4042.520000,-1.05326e-014
4045.170000,1.34742e-014
4047.810000,-1.11145e-014
4050.460000,1.41616e-014
4053.100000,-1.01298e-014
4055.750000,1.28874e-014
4058.390000,-9.92329e-015
4061.040000,1.28664e-014
4063.690000,-8.83511e-015
4066.330000,1.15946e-014
4068.980000,-8.63069e-015
4071.620000,1.15761e-014
4074.270000,-8.61231e-015
4076.910000,1.15586e-014
4079.560000,-8.59434e-015
4082.210000,1.15403e-014
4084.850000,-8.57572e-015
4087.500000,1.15227e-014
4090.140000,-7.49099e-015
4092.790000,1.02535e-014
4095.440000,-6.22246e-015
4098.080000,8.98663e-015
4100.730000,-6.02324e-015
4103.370000,8.97302e-015
4106.020000,-6.00976e-015
4108.660000,8.96036e-015
4111.310000,-5.99687e-015
4113.960000,8.94759e-015
4116.600000,-5.98329e-015
4119.250000,8.93466e-015
4121.890000,-5.97023e-015
4124.540000,8.92115e-015
4127.180000,-5.95599e-015
4129.830000,8.90833e-015
4132.480000,-5.94288e-015
4135.120000,8.89461e-015
4137.770000,-4.86181e-015
4140.410000,7.62959e-015
4143.060000,-4.66456e-015
4145.700000,7.61895e-015
4148.350000,-4.65363e-015
4151,7.60805e-015
4153.640000,-4.64222e-015
4156.290000,7.59699e-015
4158.930000,-4.63122e-015
4161.580000,8.65361e-015
4164.220000,-5.87178e-015
4166.870000,8.82585e-015
4169.520000,-5.85762e-015
4172.160000,8.81219e-015
4174.810000,-5.84432e-015
4177.450000,8.79978e-015
4180.100000,-5.83167e-015
4182.740000,9.85447e-015
4185.390000,-7.07079e-015
4188.040000,9.42113e-015
4190.680000,-6.34634e-015
4193.330000,9.30207e-015
4195.970000,-6.33205e-015
4198.620000,9.28809e-015
4201.270000,-6.31807e-015
4203.910000,9.27387e-015
4206.560000,-6.30304e-015
4209.200000,9.25969e-015
4211.850000,-6.28884e-015
4214.490000,9.24579e-015
4217.140000,-6.27473e-015
4219.790000,9.2321e-015
4222.430000,-6.26045e-015
4225.080000,9.21751e-015
4227.720000,-6.24495e-015
4230.370000,9.20284e-015
4233.010000,-6.83515e-015
4235.660000,1.09653e-014
4238.310000,-8.1764e-015
4240.950000,1.11327e-014
4243.600000,-8.15806e-015
4246.240000,1.11151e-014
4248.890000,-8.14053e-015
4251.530000,1.10974e-014
4254.180000,-8.72629e-015
4256.830000,1.28556e-014
4259.470000,-1.00638e-014
4262.120000,1.30196e-014
4264.760000,-1.00423e-014
4267.410000,1.40659e-014
4270.050000,-1.1272e-014
4272.700000,1.42271e-014
4275.350000,-1.12478e-014
4277.990000,1.4204e-014
4280.640000,-1.12243e-014
4283.280000,1.41807e-014
4285.930000,-1.01339e-014
4288.570000,1.23016e-014
4291.220000,-9.2182e-015
4293.870000,1.21764e-014
4296.510000,-9.19769e-015
4299.160000,1.21563e-014
4301.800000,-8.11064e-015
4304.450000,1.08852e-014
4307.100000,-7.90715e-015
4309.740000,1.13611e-014
4312.390000,-8.46805e-015
4315.030000,1.24955e-014
4317.680000,-9.70068e-015
4320.320000,1.37271e-014
4322.970000,-1.09307e-014
4325.620000,1.49565e-014
4328.260000,-1.2159e-014
4330.910000,1.5116e-014
4333.550000,-1.21328e-014
4336.200000,1.50903e-014
4338.840000,-1.21072e-014
4341.490000,1.50653e-014
4344.140000,-1.20816e-014
4346.780000,1.50398e-014
4349.430000,-1.20562e-014
4352.070000,1.50151e-014
4354.720000,-1.20308e-014
4357.360000,1.499e-014
4360.010000,-1.20053e-014
4362.660000,1.49646e-014
4365.300000,-1.19795e-014
4367.950000,1.49387e-014
4370.590000,-1.19536e-014
4373.240000,1.49138e-014
4375.880000,-1.19285e-014
4378.530000,1.48888e-014
4381.180000,-1.25073e-014
4383.820000,1.55721e-014
4386.470000,-1.25854e-014
4389.110000,1.55453e-014
4391.760000,-1.31628e-014
4394.400000,1.62275e-014
4397.050000,-1.32402e-014
4399.700000,1.62004e-014
4402.340000,-1.32115e-014
4404.990000,1.72391e-014
4407.630000,-1.33682e-014
4410.280000,1.61437e-014
4412.930000,-1.20882e-014
4415.570000,1.48648e-014
4418.220000,-1.13842e-014
4420.860000,1.42611e-014
4423.510000,-1.12739e-014
4426.150000,1.4237e-014
4428.800000,-1.12491e-014
4431.450000,1.42121e-014
4434.090000,-1.12246e-014
4436.740000,1.4188e-014
4439.380000,-1.11999e-014
4442.030000,1.41637e-014
4444.670000,-1.11752e-014
4447.320000,1.41395e-014
4449.970000,-1.1151e-014
4452.610000,1.51829e-014
4455.260000,-1.23786e-014
4457.900000,1.53416e-014
4460.550000,-1.2351e-014
4463.190000,1.5315e-014
4465.840000,-1.12574e-014
4468.490000,1.40368e-014
4471.130000,-1.1047e-014
4473.780000,1.40125e-014
4476.420000,-1.1023e-014
4479.070000,1.39889e-014
4481.710000,-1.09988e-014
4484.360000,1.39647e-014
4487.010000,-1.15791e-014
4489.650000,1.46496e-014
4492.300000,-1.1659e-014
4494.940000,1.46247e-014
4497.590000,-1.22381e-014
4500.230000,1.53083e-014
4502.880000,-1.23157e-014
4505.530000,1.52816e-014
4508.170000,-1.2894e-014
4510.820000,1.59644e-014
4513.460000,-1.1904e-014
4516.110000,1.46851e-014
4518.760000,-1.16926e-014
4521.400000,1.57269e-014
4524.050000,-1.29187e-014
4526.690000,1.58848e-014
4529.340000,-1.28904e-014
4531.980000,1.58564e-014
4534.630000,-1.28623e-014
4537.280000,1.58288e-014
4539.920000,-1.28341e-014
4542.570000,1.58009e-014
4545.210000,-1.17395e-014
4547.860000,1.45213e-014
